street_number,street_name,suburb,city,county,state_long,state_short,postcode,longitude,latitude
5,Irving Street,Ayr,Burdekin,,Queensland,QLD,4807,145.12305429,-37.81610964
1,Gordon Crescent,Seymour,Mitchell,,Victoria,VIC,3660,151.18065912,-33.80201946
36,Marine Street,Redland Bay,Redland,,Queensland,QLD,4165,144.9768252,-37.8731111
7,Brook Street,Muswellbrook,Muswellbrook,,New South Wales,NSW,2333,150.88509595,-32.26446709
40,Park Street,West Wyalong,Bland,,New South Wales,NSW,2671,151.25943855,-33.89635799
1,Winkworth Street,Bungalow,Cairns,,Queensland,QLD,4870,145.76133808,-16.93228056
390,Epsom Road,Flemington,Melbourne,,Victoria,VIC,3031,144.91743191,-37.7837239
940,Victoria Road,West Ryde,Ryde,,New South Wales,NSW,2114,151.09286038,-33.8095875
10,Francis Street,Rochester,Campaspe,,Victoria,VIC,3561,144.9189759,-37.79340788
1577,Frankston-flinders Road,Tyabb,Mornington Peninsula,,Victoria,VIC,3913,145.19004531,-38.26716037
33,Market Plaza Arcade,Adelaide,Adelaide,,South Australia,SA,5000,138.5960918,-34.92946252
64,Cascara Drive,Cedar Vale,Logan,,Queensland,QLD,4285,153.01298868,-27.88371335
2,Arnott Street,Wagin,Wagin,,Western Australia,WA,6315,145.13508695,-37.91648934
2,Arnott Street,Wagin,Wagin,,Western Australia,WA,6315,145.13508695,-37.91648934
8,Fraser Street,Rochester,Campaspe,,Victoria,VIC,3561,150.98570216,-33.81880178
141,Haygarth Drive,Kooralbyn,Scenic Rim,,Queensland,QLD,4285,152.85405615,-28.0780475
2,Poplar Street,Box Hill,Whitehorse,,Victoria,VIC,3128,151.21250655,-33.87803668
40,Albert Street,Moe,Latrobe,,Victoria,VIC,3825,151.10296194,-33.70093473
5,Madden Avenue,North Shore,Greater Geelong,,Victoria,VIC,3214,144.37468655,-38.08981994
3,St Kilda Street,Mount Eliza,Mornington Peninsula,,Victoria,VIC,3930,144.9833268,-37.85891849
2,Pine Street,Canungra,Scenic Rim,,Queensland,QLD,4275,151.24547728,-33.97966227
9,Carmen Crescent,Narre Warren North,Casey,,Victoria,VIC,3804,151.02875122,-33.91149298
160,Farm Street,Kawana,Rockhampton,,Queensland,QLD,4701,150.50785181,-23.34113271
2,Bridge Street,Tooraweenah,Gilgandra,,New South Wales,NSW,2817,148.91098938,-31.44017251
142,Tindals Road,Park Orchards,Manningham,,Victoria,VIC,3114,145.19360271,-37.77494933
32,Hickey Street,Casino,Richmond Valley,,New South Wales,NSW,2470,153.02459259,-27.73059104
276,Princes Highway,Dapto,Wollongong,,New South Wales,NSW,2530,145.842358,-38.119744
1,Cedar Place,South Coogee,Randwick,,New South Wales,NSW,2034,145.31512923,-37.78824092
9,Preston Street,New Beith,Logan,,Queensland,QLD,4124,151.01285593,-34.06715483
40,Victoria Street,Grafton,Clarence Valley,,New South Wales,NSW,2460,151.22382197,-33.86806006
14,Main Street,Darbys Falls,Cowra,,New South Wales,NSW,2793,135.70531023,-34.41158517
2,Queen Street,Kingaroy,South Burnett,,Queensland,QLD,4610,151.14592423,-33.93740791
3,Guerin Street,Salisbury,Salisbury,,South Australia,SA,5108,138.64023742,-34.76469063
2,Station Street,West Ryde,Ryde,,New South Wales,NSW,2114,151.13167106,-33.96301888
69,High Street,Northcote,Darebin,,Victoria,VIC,3070,151.00616884,-33.82300655
65,Boronia Street,Kensington,Randwick,,New South Wales,NSW,2033,151.2227717,-33.90815832
2,Gladstone Street,Fullarton,Unley,,South Australia,SA,5063,145.93600697,-38.16272715
28,Railway Parade,Loganlea,Logan,,Queensland,QLD,4131,151.06522372,-34.01443778
127,Domain Road,South Yarra,Melbourne,,Victoria,VIC,3141,144.98036453,-37.83402671
36,Leslie Parade,Slacks Creek,Logan,,Queensland,QLD,4127,152.95440052,-27.39981932
11,View Road,Burnie,Burnie City,,Tasmania,TAS,7320,151.17787962,-33.79444678
29,Station Road,Morayfield,Moreton Bay,,Queensland,QLD,4506,151.03624731,-33.84854083
32,Gipps Street,Collingwood,Yarra,,Victoria,VIC,3066,150.89781818,-34.41803057
23,Princes Road East,Auburn,Cumberland,,New South Wales,NSW,2144,150.89283144,-34.39243333
10,Fairway Court,Goolwa South,Alexandrina,,South Australia,SA,5214,146.64809768,-35.98466453
122,Walsh Street,South Yarra,Melbourne,,Victoria,VIC,3141,144.98550363,-37.83516415
31,Moore Street,East Perth,Perth,,Western Australia,WA,6004,144.889202,-37.716939
162,Hoof Street,Grafton,Clarence Valley,,New South Wales,NSW,2460,152.93977606,-29.67643887
24,Cherry Street,Pearcedale,Casey,,Victoria,VIC,3912,145.233816,-38.197528
33,Breeza Street,Carroll,Gunnedah,,New South Wales,NSW,2340,150.44234368,-30.98892147
306,Swansea Road,Mount Evelyn,Yarra Ranges,,Victoria,VIC,3796,145.36427117,-37.77916928
14,Church Street,Parramatta,Parramatta,,New South Wales,NSW,2150,150.89706952,-34.41566888
54,Main Street,Minyip,Yarriambiack,,Victoria,VIC,3392,142.58656766,-36.45996075
214,Greenwattle Street,Cranley,Toowoomba,,Queensland,QLD,4350,151.92232272,-27.52400573
77,Broken Head Road,Suffolk Park,Byron,,New South Wales,NSW,2481,153.61036665,-28.67890361
2,Main Street,Port Victoria,Yorke Peninsula,,South Australia,SA,5573,144.0689489,-36.99818099
9,Murray Street,Hobart,Hobart City,,Tasmania,TAS,7000,138.7298932,-34.32748705
34,Collins Road,Yandina,Sunshine Coast,,Queensland,QLD,4561,152.97821158,-26.55771767
26,Brooklyn Court,Campbellfield,Hume,,Victoria,VIC,3061,144.573694,-37.702153
21,Mount Milman Drive,Smithfield,Cairns,,Queensland,QLD,4878,145.6942381,-16.83636876
5,Zammit Street,Edmonton,Cairns,,Queensland,QLD,4869,145.72197406,-17.0194173
20,Production Road,Murray Bridge,Murray Bridge,,South Australia,SA,5253,139.26131754,-35.14008845
17,Queen Street,Oberon,Oberon,,New South Wales,NSW,2787,149.73709226,-34.72931137
9,William Street,Urana,Federation,,New South Wales,NSW,2645,151.00649638,-33.79839855
1473,Ipswich - Boonah Road,Peak Crossing,Scenic Rim,,Queensland,QLD,4306,152.73457485,-27.79197662
2,Michelle Drive,Cedar Grove,Logan,,Queensland,QLD,4285,152.98964629,-27.86033529
22,Bunya Pine Place,Mount Cotton,Redland,,Queensland,QLD,4165,153.25409949,-27.64759421
14,Rosemary Street,Bellbird Park,Ipswich,,Queensland,QLD,4300,150.77923647,-34.01975307
14,Winx Court,Riverbend,Logan,,Queensland,QLD,4280,152.99621654,-27.81308554
22,Richard Street,Maryborough,Fraser Coast,,Queensland,QLD,4650,144.5734312,-37.69308961
1,Herbert Street,Bowen,Whitsunday,,Queensland,QLD,4805,145.210228,-37.977645
18,Mcdonald Avenue,Templestowe,Manningham,,Victoria,VIC,3106,145.151447,-37.756132
19,Wilson Street,Burnie,Burnie City,,Tasmania,TAS,7320,144.99648954,-37.84377466
14,High Street,Cobram,Moira,,Victoria,VIC,3644,153.05614319,-26.71382872
9,William Street,Kilcoy,Somerset,,Queensland,QLD,4515,151.00649638,-33.79839855
117,Main Road,Mclaren Vale,Onkaparinga,,South Australia,SA,5171,145.03897075,-38.22044191
64,Brundrett Road,Narre Warren North,Casey,,Victoria,VIC,3804,145.32281377,-37.99631267
42,Park Drive,Parkville,Melbourne,,Victoria,VIC,3052,151.1080039,-33.70690682
9,George Street,Burrawang,Wingecarribee,,New South Wales,NSW,2577,151.12546339,-33.93991176
2,Pine Street,Canungra,Scenic Rim,,Queensland,QLD,4275,151.24533033,-33.97951575
14,Scott Street,Cassilis,Upper Hunter,,New South Wales,NSW,2329,147.11825736,-35.27677401
22,Parkes Street,Bemboka,Bega Valley,,New South Wales,NSW,2550,149.56277568,-36.62627616
47,West Street,Bowen,Whitsunday,,Queensland,QLD,4805,138.56518525,-34.98911322
2,Cunningham Avenue,Main Beach,Gold Coast,,Queensland,QLD,4217,151.20674694,-33.87839584
1,George Street,Trangie,Narromine,,New South Wales,NSW,2823,144.48982717,-38.28423882
10,First Street,Wangary,Lower Eyre Peninsula,,South Australia,SA,5607,153.4318357,-28.018953
82,Warren Street,Mount Cotton,Redland,,Queensland,QLD,4165,153.2486864,-27.60114629
29,Hamilton Road,West Woombye,Sunshine Coast,,Queensland,QLD,4559,152.93118945,-26.66934073
28,Yellow Gum Drive,Ocean Grove,Greater Geelong,,Victoria,VIC,3226,144.52328976,-38.25249872
19,Sefton Road,Thornleigh,Hornsby,,New South Wales,NSW,2120,151.08297735,-33.72195462
6,Lone Pine Place,Smeaton Grange,Camden,,New South Wales,NSW,2567,150.76202887,-34.03893491
17,Victoria Drive,Parafield Gardens,Salisbury,,South Australia,SA,5107,139.59679084,-34.56619963
2,Main Road,Boolaroo,Lake Macquarie,,New South Wales,NSW,2284,150.75682246,-34.04969365
10,Church Street,Willowie,Mount Remarkable,,South Australia,SA,5431,151.23798214,-33.91032206
29,Anderson Avenue,Wycheproof,Buloke,,Victoria,VIC,3527,144.891141,-37.816834
10,Short Street,Boronia Heights,Logan,,Queensland,QLD,4124,151.08186238,-33.7348527
14,Victoria Street,Chiltern,Indigo,,Victoria,VIC,3683,115.86608,-31.95681
2,Cambridge Street,Collingwood,Yarra,,Victoria,VIC,3066,144.98508516,-37.80856936
7,Anderson Street,Avenel,Strathbogie,,Victoria,VIC,3664,145.75407047,-16.91354056
2,King Street,Babinda,Cairns,,Queensland,QLD,4861,151.12851677,-33.7300414
40,Victoria Street,Grafton,Clarence Valley,,New South Wales,NSW,2460,151.22392112,-33.86804388
18,Banksia Street,Lucindale,Naracoorte Lucindale,,South Australia,SA,5272,151.29591504,-33.75782587
10,Hallett Street,Callington,Murray Bridge,,South Australia,SA,5254,139.04524531,-35.11760488
28,Kenilworth Street,Bondi Junction,Waverley,,New South Wales,NSW,2022,151.2580841,-33.89083136
306,Queen Street,Altona Meadows,Hobsons Bay,,Victoria,VIC,3028,144.78577311,-37.8736956
14,Dohle Road,Mount Gambier,Mount Gambier,,South Australia,SA,5290,140.8202731,-37.84755538
8,High Street,Wedderburn,Loddon,,Victoria,VIC,3518,143.61498915,-36.42342974
10,Steve Eagleton Drive,South West Rocks,Kempsey,,New South Wales,NSW,2431,153.04067291,-30.90596859
2,Main Road,Beech Forest,Colac Otway,,Victoria,VIC,3237,150.75682246,-34.04969365
1,River Road,Wivenhoe,Burnie City,,Tasmania,TAS,7320,138.62851797,-34.89386739
7,Park Lane,Ocean Grove,Greater Geelong,,Victoria,VIC,3226,144.97390268,-37.86081048
54,Beal Street,Meadowbrook,Logan,,Queensland,QLD,4131,153.12988474,-27.66097546
62,Macquarie Street,George Town,George Town,,Tasmania,TAS,7253,150.86856781,-33.99568395
14,Caramut Road,Warrnambool,Warrnambool,,Victoria,VIC,3280,142.46028605,-38.36170435
20,Boondarn Court,Cedar Grove,Logan,,Queensland,QLD,4285,152.98133954,-27.86783661
1,Show Street,Forbes,Forbes,,New South Wales,NSW,2871,147.99613933,-33.38815639
2,Clarke Street,Parkes,Parkes,,New South Wales,NSW,2870,150.52257891,-24.39146703
6,Water Street,Callington,Murray Bridge,,South Australia,SA,5254,151.04022463,-33.8621848
5,Stanley Street,Gordonvale,Cairns,,Queensland,QLD,4865,145.77496847,-17.0772552
10,Church Street,Willowie,Mount Remarkable,,South Australia,SA,5431,151.23798214,-33.91032206
21,Stanley Street,West Melbourne,Melbourne,,Victoria,VIC,3003,150.86541585,-33.9956865
14,Station Street,Newtown,Inner West,,New South Wales,NSW,2042,151.08790267,-33.86667775
877,Mount Cottrell Road,Thornhill Park,Melton,,Victoria,VIC,3335,144.6194366,-37.71320699
32,Station Street,Tempy,Yarriambiack,,Victoria,VIC,3489,151.03583386,-33.84796534
28,Railway Terrace South,Paskeville,Copper Coast,,South Australia,SA,5552,135.75707674,-33.56641264
14,Francis Close,Kooralbyn,Scenic Rim,,Queensland,QLD,4285,151.28357031,-33.75210667
56,Third Street,Brownlow Ki,Kangaroo Island,,South Australia,SA,5223,137.61145622,-35.67058465
45,Laurina Drive,New Beith,Logan,,Queensland,QLD,4124,152.95729852,-27.75708824
57,Queen Street,Gloucester,Mid-Coast,,New South Wales,NSW,2422,151.03111848,-33.84932441
7,Frederick Street,Yarraville,Maribyrnong,,Victoria,VIC,3013,151.09502467,-33.70443262
184,Uhlmann Road,Burpengary East,Moreton Bay,,Queensland,QLD,4505,152.98766124,-27.14044986
142,Mcmanus Street,Whitfield,Cairns,,Queensland,QLD,4870,145.72878367,-16.90692712
14,Main Street,Atherton,Tablelands,,Queensland,QLD,4883,145.92831161,-41.06775693
8,Moore Road,Airport West,Moonee Valley,,Victoria,VIC,3042,115.87972,-31.9026
8,Victoria Street,Newtown,Sydney,,New South Wales,NSW,2042,151.01165755,-33.82977927
37,Blackbutt Road,Cedar Vale,Logan,,Queensland,QLD,4285,152.99870847,-27.87361641
27,Staite Street,Wingfield,Port Adelaide Enfield,,South Australia,SA,5013,138.56025708,-34.836939
91,Greenhill Road,Munruben,Logan,,Queensland,QLD,4125,153.01769677,-27.74310557
1,Sydney Road,Coburg,Merri-Bek,,Victoria,VIC,3058,153.11353996,-27.23491398
5,Oxford Street,Charters Towers City,Charters Towers,,Queensland,QLD,4820,146.60638933,-36.15020224
15,Church Street,Beenleigh,Logan,,Queensland,QLD,4207,150.29875793,-34.65718382
56,Lothian Street,North Melbourne,Melbourne,,Victoria,VIC,3051,144.9449029,-37.80176821
10,Elizabeth Street,Karalee,Ipswich,,Queensland,QLD,4306,153.11081443,-30.29917122
416,Coode Street,Dianella,Stirling,,Western Australia,WA,6059,115.88229,-31.89312
131,Cocos Drive,Ningi,Moreton Bay,,Queensland,QLD,4511,153.06236745,-27.06922412
91,Terara Road,Terara,Shoalhaven,,New South Wales,NSW,2540,150.6197668,-34.86707362
1,Minugh Road,Jimboomba,Logan,,Queensland,QLD,4280,153.06148116,-27.83383909
2,York Road,Ingleburn,Campbelltown,,New South Wales,NSW,2565,151.20581967,-33.86447212
2,Poplar Street,Box Hill,Whitehorse,,Victoria,VIC,3128,145.11632184,-37.81581663
7,Pollard Road,Babinda,Cairns,,Queensland,QLD,4861,145.9139667,-17.34557495
93,Riversdale Road,Hawthorn,Boroondara,,Victoria,VIC,3122,145.03396985,-37.82854497
133,Ashwood Drive,Cedar Vale,Logan,,Queensland,QLD,4285,152.99946552,-27.88559515
88,Princes Highway,Pakenham,Cardinia,,Victoria,VIC,3810,145.47949174,-38.07102817
28,Kingsway,Glen Waverley,Monash,,Victoria,VIC,3150,151.15247619,-34.05151954
19,William Street,Seddon,Maribyrnong,,Victoria,VIC,3011,151.09583482,-33.70391613
16,Birdwood Street,Parkdale,Kingston,,Victoria,VIC,3195,143.34970944,-35.1867222
5,Darryl Court,Cedar Grove,Logan,,Queensland,QLD,4285,152.96878348,-27.86308019
10,George Street,Moe,Latrobe,,Victoria,VIC,3825,145.16121853,-37.7827095
2,Elizabeth Street,Tolga,Tablelands,,Queensland,QLD,4882,144.860484,-37.787607
26,Falmouth Street,St Helens,Break O'Day,,Tasmania,TAS,7216,148.25594884,-41.3348097
2,Rouen Road,Cockatoo,Cardinia,,Victoria,VIC,3781,145.4923,-37.936755
128,Rodeo Drive,Dandenong South,Greater Dandenong,,Victoria,VIC,3175,145.20872531,-38.00474055
17,Cliff Terrace,Macleay Island,Redland,,Queensland,QLD,4184,153.36106185,-27.63074834
713,Main Western Road,Tamborine Mountain,Scenic Rim,,Queensland,QLD,4272,153.18729803,-27.98292815
397,Mapleton Road,Kureelpa,Sunshine Coast,,Queensland,QLD,4560,152.91204454,-26.6253601
20,Macarthur Street,Warragul,Baw Baw,,Victoria,VIC,3820,145.93772179,-38.15533055
70,Union Circuit,Yatala,Gold Coast,,Queensland,QLD,4207,144.98691628,-37.85405308
5,Water Street,Callington,Murray Bridge,,South Australia,SA,5254,151.10401024,-33.69882133
457,Waterford - Tamborine Road,Buccan,Logan,,Queensland,QLD,4207,153.12749336,-27.71716257
47,Mulgrave Road,Parramatta Park,Cairns,,Queensland,QLD,4870,147.14810646,-41.45022522
22,Francis Road,Wingfield,Port Adelaide Enfield,,South Australia,SA,5013,138.54554974,-34.84557918
130,Collingwood Road,Birkdale,Redland,,Queensland,QLD,4159,153.22605229,-27.49814848
41,Torney Street,Tongala,Campaspe,,Victoria,VIC,3621,144.9528379,-36.2486981
1,Kensington Lane,Tanawha,Sunshine Coast,,Queensland,QLD,4556,153.03114969,-26.70879224
1,Margo Street,Yorkeys Knob,Cairns,,Queensland,QLD,4878,145.71970646,-16.81923351
137,King Road,Harkaway,Casey,,Victoria,VIC,3806,145.35884048,-38.00250482
66,George Thorn Drive,Thornlands,Redland,,Queensland,QLD,4164,153.28064919,-27.55423233
347,Ryrie Street,Geelong,Greater Geelong,,Victoria,VIC,3220,144.3695979,-38.15188571
24,Scrubby Creek Road,Browns Plains,Logan,,Queensland,QLD,4118,153.06585819,-27.6626561
17,James Street,Perth,Perth,,Western Australia,WA,6000,144.35869568,-38.14864578
66,Latrobe Road,Morwell,Latrobe,,Victoria,VIC,3840,146.39599075,-38.22940685
17,Anzac Drive,Russell Island,Redland,,Queensland,QLD,4184,153.39017359,-27.65224478
13,Smith Street,Stockport,Clare and Gilbert Valleys,,South Australia,SA,5410,153.11718355,-27.62897488
113,Victoria Drive,Glenlogan,Logan,,Queensland,QLD,4280,153.0101217,-27.84039593
1,Park Road,Beaufort,Pyrenees,,Victoria,VIC,3373,137.77517411,-32.49564266
27,George Street,Marburg,Ipswich,,Queensland,QLD,4346,151.08582949,-33.8518953
13,Cross Street,Deception Bay,Moreton Bay,,Queensland,QLD,4508,151.03859404,-33.92046564
9,Garden Drive,Urangan,Fraser Coast,,Queensland,QLD,4655,146.79423961,-19.29500334
36,Latimer Road,Logan Village,Logan,,Queensland,QLD,4207,153.13451942,-27.78054392
140,Condobolin Road,Parkes,Parkes,,New South Wales,NSW,2870,148.15880781,-33.12995364
17,Tinamba-seaton Road,Tinamba,Wellington,,Victoria,VIC,3859,146.8890536,-37.96216944
2,Queen Street,St Marys,Penrith,,New South Wales,NSW,2760,144.2815026,-36.76017746
17,Bass Street,Flinders,Mornington Peninsula,,Victoria,VIC,3929,145.02212488,-38.47725551
70,Bryants Road,Ripley,Ipswich,,Queensland,QLD,4306,152.77995942,-27.68179655
1,Coronation Street,Injune,Maranoa,,Queensland,QLD,4454,151.15549241,-33.90028495
86,Northways Road,Churchill,Latrobe,,Victoria,VIC,3842,146.42710375,-38.31552234
2,Station Street,Cobram,Moira,,Victoria,VIC,3644,145.03623886,-37.87673812
8,Park Avenue,Nuriootpa,Barossa,,South Australia,SA,5355,151.10743211,-33.70980733
13,Fanny Street,Bendemeer,Tamworth Regional,,New South Wales,NSW,2355,151.1523969,-30.88866606
24,Grosvenor Court,Munruben,Logan,,Queensland,QLD,4125,151.22220646,-33.91236473
11,Allen Street,Korong Vale,Loddon,,Victoria,VIC,3520,151.01184588,-33.82488796
212,Karinie Street,Swan Hill,Swan Hill,,Victoria,VIC,3585,143.54027993,-35.32566335
198,Perwillowen Road,Perwillowen,Sunshine Coast,,Queensland,QLD,4560,152.93731006,-26.63967403
2,Swinton Street,Warrnambool,Warrnambool,,Victoria,VIC,3280,142.44535503,-38.37236534
543,Swan Bay Road,Mannerim,Greater Geelong,,Victoria,VIC,3222,144.57422286,-38.21760378
1,Main Street,Tamborine Mountain,Scenic Rim,,Queensland,QLD,4272,143.10725475,-35.71793515
82,Phillip Street,Carroll,Gunnedah,,New South Wales,NSW,2340,150.44958801,-30.98520693
40,Garden Drive,Tullamarine,Hume,,Victoria,VIC,3043,138.54433587,-34.9206035
5,Campbell Street,Boorowa,Hilltops,,New South Wales,NSW,2586,117.89270561,-35.01664903
441,Murray Street,Colac,Colac Otway,,Victoria,VIC,3250,143.56379908,-38.33608086
1,High Street,Berowra,Hornsby,,New South Wales,NSW,2081,144.881868,-37.816568
35,Tarean Road,Karuah,Port Stephens,,New South Wales,NSW,2324,151.95669193,-32.65339463
44,Sovereign Drive,Mount Duneed,Greater Geelong,,Victoria,VIC,3217,144.32577247,-38.21792205
38,Hazel Road,Tamborine,Scenic Rim,,Queensland,QLD,4270,153.13829858,-27.8951836
2,Railway Avenue,Munro,Wellington,,Victoria,VIC,3862,152.68227143,-27.9956638
5,Railway Lane,Maryborough West,Fraser Coast,,Queensland,QLD,4650,146.51990503,-35.8456811
3,Hawk Street,Beenleigh,Logan,,Queensland,QLD,4207,153.19588491,-27.70256355
6,Price Street,Chinchilla,Western Downs,,Queensland,QLD,4413,151.10680856,-33.80828989
11,Placer Street,Goldsborough,Cairns,,Queensland,QLD,4865,145.73732522,-17.1582114
8,Vika Avenue,Monbulk,Yarra Ranges,,Victoria,VIC,3793,145.42201248,-37.87865557
301,Swan Street,Richmond,Yarra,,Victoria,VIC,3121,145.003116,-37.826086
59,Queen Street,Cleveland,Redland,,Queensland,QLD,4163,152.93309837,-29.68666846
45,Hughes Road,Jimboomba,Logan,,Queensland,QLD,4280,150.93300807,-33.89259583
737,Plunkett Road,Cedar Creek,Logan,,Queensland,QLD,4207,153.17474328,-27.82824226
1,Albury Court,Hope Valley,Tea Tree Gully,,South Australia,SA,5090,138.69123901,-34.84273396
46,Lillrose Drive,Charlemont,Greater Geelong,,Victoria,VIC,3217,144.36188229,-38.21676197
1,Park Street,Bright,Alpine,,Victoria,VIC,3741,150.99078302,-33.80905145
2,Macquarie Street,Baradine,Warrumbungle,,New South Wales,NSW,2396,151.03177005,-33.8473117
91,Cashmore Drive,Connewarre,Greater Geelong,,Victoria,VIC,3227,144.44871174,-38.27332941
1,Church Street,Emerald,Cardinia,,Victoria,VIC,3782,145.43719546,-37.93243179
31,Matthews Road,Gepps Cross,Port Adelaide Enfield,,South Australia,SA,5094,138.60374881,-34.83577167
17,Brisbane Road,St Johns Park,Fairfield,,New South Wales,NSW,2176,153.11976318,-26.68151882
23,Delgarno Road,Bonnyrigg Heights,Fairfield,,New South Wales,NSW,2177,150.87346383,-33.89529284
139,Carbrook Road,Cornubia,Logan,,Queensland,QLD,4130,153.22038669,-27.66667785
21,Martin Street,Indented Head,Greater Geelong,,Victoria,VIC,3223,151.0777842,-33.97119145
16,Lilly Street,Goombungee,Toowoomba,,Queensland,QLD,4354,151.85608386,-27.30220052
2,High Street,Curramulka,Yorke Peninsula,,South Australia,SA,5580,138.5141701,-34.98217107
93,Antill Road,Burgowan,Fraser Coast,,Queensland,QLD,4659,152.62708572,-25.33613033
2,High Street,Maldon,Mount Alexander,,Victoria,VIC,3463,151.12171486,-33.96789032
2,York Street,Wingfield,Port Adelaide Enfield,,South Australia,SA,5013,151.20581967,-33.86447212
72,Point Henry Road,Moolap,Greater Geelong,,Victoria,VIC,3224,144.42924165,-38.16183474
2,George Street,Bermagui,Bega Valley,,New South Wales,NSW,2546,150.92669622,-33.91489293
2,Albert Circuit,Upper Caboolture,Moreton Bay,,Queensland,QLD,4510,151.10205038,-33.70550194
60,Kenny Road,Chambers Flat,Logan,,Queensland,QLD,4133,153.08975598,-27.7576709
19,Hill Street,Jimboomba,Logan,,Queensland,QLD,4280,150.97232738,-33.80450968
2,Alice Street,Moolap,Greater Geelong,,Victoria,VIC,3224,144.95717805,-37.74380387
52,Herbert Street,Collarenebri,Walgett,,New South Wales,NSW,2833,151.98266207,-28.03459526
289,Rainforest Road,Edmonton,Cairns,,Queensland,QLD,4869,145.7178593,-17.02993437
6,Temoin Street,Trangie,Narromine,,New South Wales,NSW,2823,147.97885293,-32.0336296
68,Turner Street,Leongatha,South Gippsland,,Victoria,VIC,3953,145.95671569,-38.47369946
7,Burgess Road,Pacific Haven,Fraser Coast,,Queensland,QLD,4659,150.30109993,-34.65450696
49,Horne Street,Hoppers Crossing,Wyndham,,Victoria,VIC,3029,144.7256915,-37.5802653
35,Duncan Drive,Aratula,Scenic Rim,,Queensland,QLD,4309,151.15071246,-33.93671594
247,Forestdale Drive,Forestdale,Logan,,Queensland,QLD,4118,152.99811849,-27.66666663
57,Queen Street,Warragul,Baw Baw,,Victoria,VIC,3820,151.03111848,-33.84932441
1,Chapman Drive,Wamuran,Moreton Bay,,Queensland,QLD,4512,151.06531792,-33.7480797
49,Murray Street,Trafalgar,Baw Baw,,Victoria,VIC,3824,144.981495,-37.735977
10,Great Ocean Road,Marengo,Colac Otway,,Victoria,VIC,3233,143.66240816,-38.7765086
16,Banksia Avenue,Batlow,Snowy Valleys,,New South Wales,NSW,2730,148.14960057,-35.52797275
6,Hill Street,Kyogle,Kyogle,,New South Wales,NSW,2474,140.34883817,-36.09799736
16,Hovell Street,Wodonga,Wodonga,,Victoria,VIC,3690,144.75837361,-36.13920879
37,Rutherford Street,Charters Towers City,Charters Towers,,Queensland,QLD,4820,146.25235102,-20.07632303
18,Dalmar Street,Croydon,Inner West,,New South Wales,NSW,2132,151.12329638,-33.87319381
20,Ellen Street,Morwell,Latrobe,,Victoria,VIC,3840,137.59171152,-34.0678821
62,Crooked Lane,North Richmond,Hawkesbury,,New South Wales,NSW,2754,150.71873585,-33.56947239
5,Nerang Street,Waterford,Logan,,Queensland,QLD,4133,153.14101316,-27.69406606
1,Industrial Drive,Kaniva,West Wimmera,,Victoria,VIC,3419,145.73953109,-16.87298821
115,Tygum Road,Waterford West,Logan,,Queensland,QLD,4133,153.13527542,-27.69997168
54,Graham Street,Birdsville,Diamantina,,Queensland,QLD,4482,139.35200386,-25.89727351
42,Jollytail Avenue,New Beith,Logan,,Queensland,QLD,4124,152.9229898,-27.75210221
34,Stanley Road,Keysborough,Greater Dandenong,,Victoria,VIC,3173,150.57466175,-24.48723336
2,Elizabeth Street,Donald,Buloke,,Victoria,VIC,3480,153.19814227,-27.71756396
14,Trill Court,Urangan,Fraser Coast,,Queensland,QLD,4655,152.88444543,-25.30329672
1,King Street West,Boort,Loddon,,Victoria,VIC,3537,151.13833333,-33.95254253
5,Brissenden Avenue,Collaroy,Northern Beaches,,New South Wales,NSW,2097,151.30323358,-33.73468086
7,Wesley Court,Keysborough,Greater Dandenong,,Victoria,VIC,3173,145.149263,-38.002332
113,Arundel Road,Park Orchards,Manningham,,Victoria,VIC,3114,153.36254509,-27.92856798
48,Moorowie Terrace,Port Moorowie,Yorke Peninsula,,South Australia,SA,5576,137.52815788,-35.11126357
18,Francis Street,Tatura,Greater Shepparton,,Victoria,VIC,3616,145.123442,-37.925246
44,Devonshire Street,Drayton,Toowoomba,,Queensland,QLD,4350,151.90443758,-27.60139815
71,Main Street,Rutherglen,Indigo,,Victoria,VIC,3685,149.91357237,-36.88632026
4,Smith Street,Kempsey,Kempsey,,New South Wales,NSW,2440,145.53207155,-41.44515983
7,Lincoln Court,Gleneagle,Scenic Rim,,Queensland,QLD,4285,144.54302575,-38.25213228
244,Dairy Creek Road,Waterford,Logan,,Queensland,QLD,4133,153.15104483,-27.71912103
9,Norfolk Drive,Cedar Vale,Logan,,Queensland,QLD,4285,153.42675162,-27.99397856
143,Canterbury Road,Blackburn,Whitehorse,,Victoria,VIC,3130,145.31158355,-37.81881786
415,Main Road,Wellington Point,Redland,,Queensland,QLD,4160,153.23942628,-27.48783654
13,Orbit Court,Cedar Vale,Logan,,Queensland,QLD,4285,152.99962132,-27.88803227
40,Oolong Road,Howlong,Federation,,New South Wales,NSW,2643,146.65000342,-35.97271453
7,Mitchell Avenue,Murray Bridge East,Murray Bridge,,South Australia,SA,5253,144.96484027,-37.75852033
62,Moreland Road,St Leonards,Greater Geelong,,Victoria,VIC,3223,144.69311211,-38.17884665
1,Dewvale Place,Craigieburn,Hume,,Victoria,VIC,3064,144.921167,-37.610502
61,Newnham Road,Mount Gravatt East,Brisbane,,Queensland,QLD,4122,153.0927444,-27.53578082
